Store,Category,Item,Early Bird,Rebate,Price,URL
AAFES-Saturday-Sale,Apparel >> Men's,Nautica Mens 1/4 Zip Sueded Fleece Top (Assorted),,,$24.99,http://bfads.net/Item/AAFES-Black-Saturday-Nautica-Mens-14-Zip-Sueded-Fleece-Top-Assorted-Colors/230763
AAFES-Saturday-Sale,Electronics >> Tablets,Samsung Galaxy 4 16GB 10.1" Tablet (White) (SM-T530NZWAXAR),,,$249.00,http://bfads.net/Item/AAFES-Black-Saturday-Samsung-Galaxy-4-16GB-101-Tablet-White-SMT530NZWAXAR/230764
AAFES-Saturday-Sale,Apparel >> Men's,Straight Faded Mens Lightweight Hoodie (Assorted),,,$9.99,http://bfads.net/Item/AAFES-Black-Saturday-Straight-Faded-Mens-Lightweight-Hoodie-Assorted-Colors/230765
AAFES-Saturday-Sale,Cameras >> Accessories,Canon Tamron AF 18-270mm Ultra Zoom Lens + $50 Coupon,,,$349.99,http://bfads.net/Item/AAFES-Black-Saturday-Canon-Tamron-AF-18270mm-Ultra-Zoom-Lens-50-Coupon/230766
AAFES-Saturday-Sale,Electronics >> Headphones,Skullcandy Headphones (Assorted),,,50% OFF,http://bfads.net/Item/AAFES-Black-Saturday-Skullcandy-Headphones-Assorted/230767
AAFES-Saturday-Sale,Movies & TV >> Blu-ray,Warner Gravity 3D (Blu-Ray + DVD + Digital + UltraViolet),,,$14.95,http://bfads.net/Item/AAFES-Black-Saturday-Warner-Gravity-3D-BluRay-DVD-Digital-UltraViolet/230768
AAFES-Saturday-Sale,Apparel >> Men's,Levis Mens Jeans (Assorted),,,29.99- $34.99,http://bfads.net/Item/AAFES-Black-Saturday-Levis-Mens-Jeans-Assorted/230769
AAFES-Saturday-Sale,Movies & TV >> DVD,It's Always Sunny In Philadelphia: Season 9 (DVD),,,$14.95,http://bfads.net/Item/AAFES-Black-Saturday-Its-Always-Sunny-In-Philadelphia-Season-9-DVD/230770
AAFES-Saturday-Sale,Home Theatre,Sony 5.1-Channel Home Theater System,,,$199.99,http://bfads.net/Item/AAFES-Black-Saturday-Sony-51Channel-Home-Theater-System/230771
AAFES-Saturday-Sale,Home Theatre >> Speakers,Bose Companion 2 Series III Multimedia Speaker,,,$69.95,http://bfads.net/Item/AAFES-Black-Saturday-Bose-Companion-2-Series-III-Multimedia-Speaker/230772
AAFES-Saturday-Sale,Computer Accessories >> Digital Media,SanDisk Micro SD 64GB Memory Card,,,$29.95,http://bfads.net/Item/AAFES-Black-Saturday-SanDisk-Micro-SD-64GB-Memory-Card/230773
AAFES-Saturday-Sale,Toys,Nerf N-Strike Elite Stryfe,,,$9.95,http://bfads.net/Item/AAFES-Black-Saturday-Nerf-NStrike-Elite-Stryfe/230774
AAFES-Saturday-Sale,Movies & TV >> Blu-ray,Maleficent (Blu-Ray + DVD + Digital HD) (Widescreen),,,$14.95,http://bfads.net/Item/AAFES-Black-Saturday-Maleficent-BluRay-DVD-Digital-HD-Widescreen/230775
AAFES-Saturday-Sale,Apparel >> Women's,Sharagano Misses Novelty Sweater (Assorted),,,$15.00,http://bfads.net/Item/AAFES-Black-Saturday-Sharagano-Misses-Novelty-Sweater-Assorted/230776
AAFES-Saturday-Sale,Apparel >> Women's,Sharagano Color Block Pants (Assorted),,,$15.00,http://bfads.net/Item/AAFES-Black-Saturday-Sharagano-Color-Block-Pants-Assorted/230777
AAFES-Saturday-Sale,Apparel >> Women's,Lucky Brand Charlie Skinny Jeans,,,$35.00,http://bfads.net/Item/AAFES-Black-Saturday-Lucky-Brand-Charlie-Skinny-Jeans/230778
AAFES-Saturday-Sale,Movies & TV >> Blu-ray,Rio 2 (Blu-Ray + DVD + Digital HD),,,$14.95,http://bfads.net/Item/AAFES-Black-Saturday-Rio-2-BluRay-DVD-Digital-HD/230779
AAFES-Saturday-Sale,Apparel >> Women's,Lucky Brand Charlie Baby Bootcut Jeans,,,$35.00,http://bfads.net/Item/AAFES-Black-Saturday-Lucky-Brand-Charlie-Baby-Bootcut-Jeans/230780
AAFES-Saturday-Sale,Apparel >> Men's,Hanes Mens Boxer Briefs (Assorted),,,B1G1 50% OFF,http://bfads.net/Item/AAFES-Black-Saturday-Hanes-Mens-Boxer-Briefs-Assorted-Colors/230781
AAFES-Saturday-Sale,Toys,Nerf N-Strike Elite Rough Cut,,,$9.95,http://bfads.net/Item/AAFES-Black-Saturday-Nerf-NStrike-Elite-Rough-Cut/230782
AAFES-Saturday-Sale,Toys,American Plastic Toys Tea Party Set,,,$19.95,http://bfads.net/Item/AAFES-Black-Saturday-American-Plastic-Toys-Tea-Party-Set/230783
AAFES-Saturday-Sale,Apparel >> Men's,Hanes Mens T Shirts (Assorted),,,B1G1 50% OFF,http://bfads.net/Item/AAFES-Black-Saturday-Hanes-Mens-T-Shirts-Assorted-Colors/230784
AAFES-Saturday-Sale,Apparel >> Watches,Armitron Mens Dress Watch (Assorted),,,$24.99,http://bfads.net/Item/AAFES-Black-Saturday-Armitron-Mens-Dress-Watch-Assorted/230785
AAFES-Saturday-Sale,Cameras >> Accessories,Nikon Tamron AF 18-270mm Ultra Zoom Lens + $50 Coupon,,,$349.99,http://bfads.net/Item/AAFES-Black-Saturday-Nikon-Tamron-AF-18270mm-Ultra-Zoom-Lens-50-Coupon/230786
AAFES-Saturday-Sale,Toys,MGA Entertainment Cook 'n Grow With Me Kitchen,,,$79.95,http://bfads.net/Item/AAFES-Black-Saturday-MGA-Entertainment-Cook-n-Grow-With-Me-Kitchen/230787
AAFES-Saturday-Sale,Apparel >> Men's,Hanes Mens Boxers (Assorted),,,B1G1 50% OFF,http://bfads.net/Item/AAFES-Black-Saturday-Hanes-Mens-Boxers-Assorted-Colors/230788
AAFES-Saturday-Sale,Holiday Items,Airblown 61-in. Snowman,,,$29.99,http://bfads.net/Item/AAFES-Black-Saturday-Airblown-Snowman-61in/230789
AAFES-Saturday-Sale,Holiday Items,Pre-Lit Red Poinsettia Potted Tree,,,$29.99,http://bfads.net/Item/AAFES-Black-Saturday-Prelit-Red-Poinsettia-Potted-Tree/230790
AAFES-Saturday-Sale,Apparel >> Jewelry,10K White Gold 1/2-ct. tw. Diamond Ring,,,$299.00,http://bfads.net/Item/AAFES-Black-Saturday-10K-White-Gold-12ct-tw-Diamond-Ring/230791
AAFES-Saturday-Sale,Movies & TV >> DVD,Supernatural: Season 9 (DVD),,,$14.95,http://bfads.net/Item/AAFES-Black-Saturday-Supernatural-Season-9-DVD/230792
AAFES-Saturday-Sale,Holiday Items,Heavy Duty Indoor & Outdoor Multicolor Lights (200-ct.),,,$9.99,http://bfads.net/Item/AAFES-Black-Saturday-Heavy-Duty-Indoor-Outdoor-Multicolor-Lights-200ct/230793
AAFES-Saturday-Sale,Apparel >> Jewelry,10K White Gold Diamond Accent Ring,,,$249.00,http://bfads.net/Item/AAFES-Black-Saturday-10K-White-Gold-Diamond-Accent-Ring/230794
AAFES-Saturday-Sale,Apparel >> Men's,Peacock Bristol & Bull Mens Dress Shirts (Assorted),,,25% OFF,http://bfads.net/Item/AAFES-Black-Saturday-Peacock-Bristol-Bull-Mens-Dress-Shirts-Assorted-Colors/230795
AAFES-Saturday-Sale,Video Games >> PlayStation 4,Killzone Shadow Fall (PS4),,,$19.95,http://bfads.net/Item/AAFES-Black-Saturday-Killzone-Shadow-Fall-PS4/230796
AAFES-Saturday-Sale,Holiday Items,Holiday 16-oz. Jar Candle (Assorted Scents),,,B1G1 Free,http://bfads.net/Item/AAFES-Black-Saturday-Holiday-16oz-Jar-Candle-Assorted-Scents/230797
AAFES-Saturday-Sale,Apparel >> Jewelry,Sirena Forever 14K Gold 1/8-ct. tw. Diamond Pendant,,,$179.00,http://bfads.net/Item/AAFES-Black-Saturday-Sirena-Forever-14K-Gold-18ct-tw-Diamond-Pendant/230798
AAFES-Saturday-Sale,Home Items >> Kitchen,Four Star 11-pc. Cutlery Block Set,,,$149.99,http://bfads.net/Item/AAFES-Black-Saturday-Four-Star-11pc-Cutlery-Block-Set/230799
AAFES-Saturday-Sale,Video Games >> PlayStation 4,Lego Marvel Superheros (PS4),,,$19.95,http://bfads.net/Item/AAFES-Black-Saturday-Lego-Marvel-Superheros-PS4/230800
AAFES-Saturday-Sale,Apparel >> Jewelry,Sterling Silver 1/2-ct. tw. Diamond Classic Bracelet,,,$229.00,http://bfads.net/Item/AAFES-Black-Saturday-Sterling-Silver-12ct-tw-Diamond-Classic-Bracelet/230801
AAFES-Saturday-Sale,Holiday Items,Wembly Mens Gift Sets (Assorted),,,25% OFF,http://bfads.net/Item/AAFES-Black-Saturday-Wembly-Mens-Gift-Sets-Assorted/230802
AAFES-Saturday-Sale,Video Games >> PlayStation 4,MLB 14: The Show (PS4),,,$19.95,http://bfads.net/Item/AAFES-Black-Saturday-MLB-14-The-Show-PS4/230803
AAFES-Saturday-Sale,Apparel >> Jewelry,10K Gold 1/4-ct. tw. Diamond Swirl Ring,,,$299.00,http://bfads.net/Item/AAFES-Black-Saturday-10K-Gold-14ct-tw-Diamond-Swirl-Ring/230804
AAFES-Saturday-Sale,Video Games >> Playstation 3,Skyrim Legendary Edition (PS3),,,$19.95,http://bfads.net/Item/AAFES-Black-Saturday-Skyrim-Legendary-Edition-PS3/230806
AAFES-Saturday-Sale,Video Games >> Playstation 3,Thief (PS3),,,$19.95,http://bfads.net/Item/AAFES-Black-Saturday-Thief-PS3/230807
AAFES-Saturday-Sale,Home Items >> Bedroom,Calming Retreat Mattress Set + Free Box Spring,,,Up to $125 OFF,http://bfads.net/Item/AAFES-Black-Saturday-Calming-Retreat-Mattress-Set-Free-Box-Spring/230808
AAFES-Saturday-Sale,Video Games >> PlayStation 4,Thief (PS4),,,$19.95,http://bfads.net/Item/AAFES-Black-Saturday-Thief-PS4/230809
AAFES-Saturday-Sale,Home Items >> Kitchen,Crock-Pot Cook & Carry 4-qt. Slow Cooker,,,$19.99,http://bfads.net/Item/AAFES-Black-Saturday-CrockPot-Cook-Carry-4qt-Slow-Cooker/230810
AAFES-Saturday-Sale,Video Games >> Xbox 360,Thief (X360),,,$19.95,http://bfads.net/Item/AAFES-Black-Saturday-Thief-X360/230811
AAFES-Saturday-Sale,Apparel >> Jewelry,Created Blue Sapphire Oval Bracelet,,,$89.00,http://bfads.net/Item/AAFES-Black-Saturday-Created-Blue-Sapphire-Oval-Bracelet/230812
AAFES-Saturday-Sale,Home Items >> Bedroom,Windham Mattress Set,,,Up to $100 OFF,http://bfads.net/Item/AAFES-Black-Saturday-Windham-Mattress-Set/230813
AAFES-Saturday-Sale,Apparel >> Jewelry,Created Blue Sapphire Oval Earrings,,,$34.95,http://bfads.net/Item/AAFES-Black-Saturday-Created-Blue-Sapphire-Oval-Earrings/230814
AAFES-Saturday-Sale,Home Items >> Kitchen,Aroma 6-Cup Rice Cooker & Steamer,,,$9.99,http://bfads.net/Item/AAFES-Black-Saturday-Aroma-6Cup-Rice-Cooker-Steamer/230815
AAFES-Saturday-Sale,Promotional Items,AAFES Coupon: Slippers (Assorted),,,50% OFF,http://bfads.net/Item/AAFES-Black-Saturday-AAFES-Coupon-Slippers-Assorted/230816
AAFES-Saturday-Sale,Apparel >> Jewelry,Created Blue Sapphire Oval Pendant,,,$49.95,http://bfads.net/Item/AAFES-Black-Saturday-Created-Blue-Sapphire-Oval-Pendant/230817
AAFES-Saturday-Sale,Holiday Items,San Miguel Gift Sets,,,30% OFF,http://bfads.net/Item/AAFES-Black-Saturday-San-Miguel-Gift-Sets/230818
AAFES-Saturday-Sale,Home Items >> Bedroom,iComfort Mattress Set + Free 22" TV,,,Up to $200 OFF,http://bfads.net/Item/AAFES-Black-Saturday-iComfort-Mattress-Set-Free-22-TV/230819
AAFES-Saturday-Sale,Apparel >> Jewelry,Sterling Silver Diamond Accent Pendant,,,$39.00,http://bfads.net/Item/AAFES-Black-Saturday-Sterling-Silver-Diamond-Accent-Pendant/230820
AAFES-Saturday-Sale,Holiday Items,Jeanmarie Creations Gift Bags (Assorted),,,20% OFF,http://bfads.net/Item/AAFES-Black-Saturday-Jeanmarie-Creations-Gift-Bags-Assorted/230821
AAFES-Saturday-Sale,Video Games >> PlayStation 4,Tomb Raider Definitive Edition (PS4),,,$19.95,http://bfads.net/Item/AAFES-Black-Saturday-Tomb-Raider-Definitive-Edition-PS4/230822
AAFES-Saturday-Sale,Video Games >> Xbox One,Tomb Raider Definitive Edition (XONE),,,$19.95,http://bfads.net/Item/AAFES-Black-Saturday-Tomb-Raider-Definitive-Edition-XONE/230823
AAFES-Saturday-Sale,Apparel >> Jewelry,Sterling Silver 1/3-ct. tw. Diamond Hoop Earrings,,,$149.00,http://bfads.net/Item/AAFES-Black-Saturday-Sterling-Silver-13ct-tw-Diamond-Hoop-Earrings/230824
AAFES-Saturday-Sale,Home Items,Duck Dynasty 2015 Wall Calendars,,,30-40% OFF,http://bfads.net/Item/AAFES-Black-Saturday-Duck-Dynasty-2015-Wall-Calendars/230825
AAFES-Saturday-Sale,Holiday Items,San Miguel Box Sets,,,30% OFF,http://bfads.net/Item/AAFES-Black-Saturday-San-Miguel-Box-Sets/230826
AAFES-Saturday-Sale,Video Games >> Xbox One,Dead Rising 3 (XONE),,,$29.95,http://bfads.net/Item/AAFES-Black-Saturday-Dead-Rising-3-XONE/230827
AAFES-Saturday-Sale,Apparel >> Jewelry,Sterling Silver 1/5-ct. tw. Diamond Heart Studs,,,$99.00,http://bfads.net/Item/AAFES-Black-Saturday-Sterling-Silver-15ct-tw-Diamond-Heart-Studs/230828
AAFES-Saturday-Sale,Video Games >> Xbox One,Ryse (XONE),,,$29.95,http://bfads.net/Item/AAFES-Black-Saturday-Ryse-XONE/230829
AAFES-Saturday-Sale,Home Items,One Direction 2015 Wall Calendars,,,30-40% OFF,http://bfads.net/Item/AAFES-Black-Saturday-One-Direction-2015-Wall-Calendars/230830
AAFES-Saturday-Sale,Video Games >> Xbox One,Forza Motorsport 5 (XONE),,,$29.95,http://bfads.net/Item/AAFES-Black-Saturday-Forza-Motorsport-5-XONE/230831
AAFES-Saturday-Sale,Apparel >> Jewelry,CZ & Sterling Silver Multi-Earring Set,,,$12.99,http://bfads.net/Item/AAFES-Black-Saturday-CZ-Sterling-Silver-MultiEarring-Set/230832
AAFES-Saturday-Sale,Video Games >> Playstation 3,South Park: The Stick Of Truth (PS3),,,$29.95,http://bfads.net/Item/AAFES-Black-Saturday-South-Park-The-Stick-Of-Truth-PS3/230833
AAFES-Saturday-Sale,Home Items >> Kitchen,Oster 10 x 16-in. Griddle,,,$19.99,http://bfads.net/Item/AAFES-Black-Saturday-Oster-10-x-16in-Griddle/230834
AAFES-Saturday-Sale,Books,Little Blue Truck Board Book,,,30-40% OFF,http://bfads.net/Item/AAFES-Black-Saturday-Little-Blue-Truck-Board-Book/230835
AAFES-Saturday-Sale,Video Games >> Xbox 360,South Park: The Stick Of Truth (X360),,,$29.95,http://bfads.net/Item/AAFES-Black-Saturday-South-Park-The-Stick-Of-Truth-X360/230836
AAFES-Saturday-Sale,Home Items >> Kitchen,Mr. Coffee 4-Cup Coffee Maker,,,$9.99,http://bfads.net/Item/AAFES-Black-Saturday-Mr-Coffee-4Cup-Coffee-Maker/230837
AAFES-Saturday-Sale,Books,Meet the Ponies of Ponyville Book,,,30-40% OFF,http://bfads.net/Item/AAFES-Black-Saturday-Meet-the-Ponies-of-Ponyville-Book/230838
AAFES-Saturday-Sale,Video Games >> Xbox One,Kinect Sports Rivals (XONE),,,$29.95,http://bfads.net/Item/AAFES-Black-Saturday-Kinect-Sports-Rivals-XONE/230839
AAFES-Saturday-Sale,Apparel >> Jewelry,Sterling Silver Dancing CZ Infinity Pendant,,,$14.99,http://bfads.net/Item/AAFES-Black-Saturday-Sterling-Silver-Dancing-CZ-Infinity-Pendant/230840
AAFES-Saturday-Sale,Books,If I Stay Books Box Set,,,30-40% OFF,http://bfads.net/Item/AAFES-Black-Saturday-If-I-Stay-Books-Box-Set/230841
AAFES-Saturday-Sale,Video Games >> PlayStation 4,Wolfenstein (PS4),,,$29.95,http://bfads.net/Item/AAFES-Black-Saturday-Wolfenstein-PS4/230842
AAFES-Saturday-Sale,Books,Judy Blume Books Box Set,,,30-40% OFF,http://bfads.net/Item/AAFES-Black-Saturday-Judy-Blume-Books-Box-Set/230843
AAFES-Saturday-Sale,Video Games >> Xbox One,Wolfenstein (XONE),,,$29.95,http://bfads.net/Item/AAFES-Black-Saturday-Wolfenstein-XONE/230844
AAFES-Saturday-Sale,Apparel >> Jewelry,Imperial Sterling Silver 6.5-7mm Cultured Freshwater Pearl Stretch Bracelet,,,$29.95,http://bfads.net/Item/AAFES-Black-Saturday-Imperial-Sterling-Silver-657mm-Cultured-Freshwater-Pearl-Stretch-Bracelet/230845
AAFES-Saturday-Sale,Books,Nancy Drew 4-pc. Starter Book Set,,,30-40%OFF,http://bfads.net/Item/AAFES-Black-Saturday-Nancy-Drew-4pc-Starter-Book-Set/230847
AAFES-Saturday-Sale,Video Games >> Accessories,Playstation 4 DualShock 4 Controller,,,$39.95,http://bfads.net/Item/AAFES-Black-Saturday-Playstation-4-DualShock-4-Controller/230846
AAFES-Saturday-Sale,Apparel >> Jewelry,Imperial Sterling Silver 6.5-7mm Cultured Freshwater Pearl Necklace Strand,,,$49.95,http://bfads.net/Item/AAFES-Black-Saturday-Imperial-Sterling-Silver-657mm-Cultured-Freshwater-Pearl-Necklace-Strand/230848
AAFES-Saturday-Sale,Home Items >> Kitchen,Proctor Silex 1.7-L. Cordless Kettle,,,$14.99,http://bfads.net/Item/AAFES-Black-Saturday-Proctor-Silex-17L-Cordless-Kettle/230849
AAFES-Saturday-Sale,Books,The Beginners Bible Book,,,30-40% OFF,http://bfads.net/Item/AAFES-Black-Saturday-The-Beginners-Bible-Book/230850
AAFES-Saturday-Sale,Video Games >> Accessories,PlayStation 4 Camera,,,$39.95,http://bfads.net/Item/AAFES-Black-Saturday-PlayStation-4-Camera/230851
AAFES-Saturday-Sale,Apparel >> Jewelry,Imperial Sterling Silver 4-pc. Box Set,,,$49.95,http://bfads.net/Item/AAFES-Black-Saturday-Imperial-Sterling-Silver-4pc-Box-Set/230852
AAFES-Saturday-Sale,Video Games >> Accessories,Xbox One Wireless Controller,,,$49.95,http://bfads.net/Item/AAFES-Black-Saturday-Xbox-One-Wireless-Controller/230853
AAFES-Saturday-Sale,Home Items >> Kitchen,Proctor Silex Black Toaster Oven,,,$14.99,http://bfads.net/Item/AAFES-Black-Saturday-Proctor-Silex-Black-Toaster-Oven/230854
AAFES-Saturday-Sale,Books,My First Read & Learn Bible Book,,,30-40% OFF,http://bfads.net/Item/AAFES-Black-Saturday-My-First-Read-Learn-Bible-Book/230855
AAFES-Saturday-Sale,Cellphones >> Android,AT&T LG G3 Phone w/ 2-yr. Activation,,,$0.01,http://bfads.net/Item/AAFES-Black-Saturday-ATT-LG-G3-Phone-w-2yr-Activation/230856
AAFES-Saturday-Sale,Books,NIV Holy Bible Large Print,,,30-40% OFF,http://bfads.net/Item/AAFES-Black-Saturday-NIV-Holy-Bible-Large-Print/230857
AAFES-Saturday-Sale,Home Items,Cannon Patriot Series P22 Safe,,,$789.00,http://bfads.net/Item/AAFES-Black-Saturday-Cannon-Patriot-Series-P22-Safe/230858
AAFES-Saturday-Sale,Apparel >> Accessories,Gargoyles Mens ANSI Z87 High Impact Sunglasses (Black Smoke),,,$29.99,http://bfads.net/Item/AAFES-Black-Saturday-Gargoyles-Mens-ANSI-Z87-High-Impact-Sunglasses-Black-Smoke/230859
AAFES-Saturday-Sale,Cellphones >> Android,Verizon LG G3 Phone,,,$0.01,http://bfads.net/Item/AAFES-Black-Saturday-Verizon-LG-G3-Phone/230860
AAFES-Saturday-Sale,Apparel >> Jewelry,Imperial 6-7mm Cultured Freshwater 3-pc. Pearl Bracelets,,,$29.95,http://bfads.net/Item/AAFES-Black-Saturday-Imperial-67mm-Cultured-Freshwater-3pc-Pearl-Bracelets/230861
AAFES-Saturday-Sale,Electronics,Midland 2-Way GMRS Radios w/ 50 Channels,,,$44.99,http://bfads.net/Item/AAFES-Black-Saturday-Midland-2Way-GMRS-Radios-w-50-Channels/230862
AAFES-Saturday-Sale,Cellphones >> Android,T-Mobile LG G3 Phone + $150 Rebate,,rebate,$150 Off,http://bfads.net/Item/AAFES-Black-Saturday-TMobile-LG-G3-Phone-150-Rebate/230864
AAFES-Saturday-Sale,Personal Care,Conair Infinity Pro Hair Dryer,,,$14.99,http://bfads.net/Item/AAFES-Black-Saturday-Conair-Infinity-Pro-Hair-Dryer/230863
AAFES-Saturday-Sale,Food,Hershey's Giant Kisses Candy (7-oz.),,,$3.99,http://bfads.net/Item/AAFES-Black-Saturday-Hersheys-Giant-Kisses-Candy-7oz/230865
AAFES-Saturday-Sale,Tools,Craftsman 2-pc. Tool Chest,,,$99.00,http://bfads.net/Item/AAFES-Black-Saturday-Craftsman-2pc-Tool-Chest/230866
AAFES-Saturday-Sale,Personal Care,Conair Infinity You Curl Conical Curling Iron,,,$14.99,http://bfads.net/Item/AAFES-Black-Saturday-Conair-Infinity-You-Curl-Conical-Curling-Iron/230867
AAFES-Saturday-Sale,Apparel >> Jewelry,Imperial Sterling Silver 7-8mm Cultured Freshwater Pearl Fishhook 4-Pair Earring Set,,,$34.95,http://bfads.net/Item/AAFES-Black-Saturday-Imperial-Sterling-Silver-78mm-Cultured-Freshwater-Pearl-Fishhook-4Pair-Earring-Set/230868
AAFES-Saturday-Sale,Personal Care,Andis Styliner Cordless Shave & Trim Kit,,,$7.99,http://bfads.net/Item/AAFES-Black-Saturday-Andis-Styliner-Cordless-Shave-Trim-Kit/230869
AAFES-Saturday-Sale,Personal Care,Sonicare Power Up Electric Toothbrush (Blue),,,$9.99,http://bfads.net/Item/AAFES-Black-Saturday-Sonicare-Power-Up-Electric-Toothbrush-Blue/230870
AAFES-Saturday-Sale,Home Items >> Bedroom,Trump Home Mattress Set + Free 22" TV,,,Up to $200 OFF,http://bfads.net/Item/AAFES-Black-Saturday-Trump-Home-Mattress-Set-Free-22-TV/230871
AAFES-Saturday-Sale,Personal Care,The Body Shop Products,,,25% OFF,http://bfads.net/Item/AAFES-Black-Saturday-The-Body-Shop-Products/230872
